"Species","Provider","Further information","Invasive","Status"
"Lymantria dispar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=96","Invasive","Alien - introduced"
"Lymantria dispar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1820406&COUNTRY=US","",""
"Lymantria mathura","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31809","Unspecified","Alien - introduced"
"Lymantria monacha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/31811","Unspecified","Alien - introduced"
"Lythrum salicaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=93","Invasive","Alien - introduced"
"Macaca mulatta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1205","Invasive","Alien - introduced"
"Macfadyena unguis-cati","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1227","Invasive","Alien - introduced"
"Maconellicoccus hirsutus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1580","Invasive","Alien - introduced"
"Maconellicoccus hirsutus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40171","Unspecified",""
"Macrosiphum euphorbiae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/32154","Unspecified","Native"
"Melaleuca quinquenervia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=45","Invasive","Alien - introduced"
"Melastoma candidum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1053","Invasive","Alien - introduced"
"Melia azedarach","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=636","Invasive","Alien - introduced"
"Melia azedarach","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33144","Unspecified","Alien - introduced"
"Meligethes aeneus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/33259","Unspecified",""
"Melilotus alba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1170","Unspecified","Alien - introduced"
"Melinis repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116730","Unspecified",""
"Merremia tuberosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1279","Invasive","Alien - introduced"
"Miconia calvescens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=2","Invasive","Alien - introduced"
"Microhyla carolinensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2421768&COUNTRY=US","",""
"Micropterus salmoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=94","Unspecified","Alien - introduced"
"Micropterus salmoides","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2394563&COUNTRY=US","",""
"Microstegium vimineum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=686","Invasive","Alien - introduced"
"Mikania micrantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34095","Unspecified",""
"Mimosa diplotricha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34196","Unspecified",""
"Mimosa pigra","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=41","Invasive","Alien - introduced"
"Mimosa pigra","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34199","Unspecified",""
"Mimosa pudica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1002","Invasive","Alien - introduced"
"Mimosa pudica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34202","Unspecified","Alien - introduced"
"Miscanthus sinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1121","Invasive","Alien - introduced"
"Misgurnus anguillicaudatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1537","Unspecified","Alien - introduced"
"Misgurnus anguillicaudatus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2367919&COUNTRY=US","",""
"Misgurnus anguillicaudatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/75075","Unspecified","Alien - introduced"
"Molothrus ater","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=310","Unspecified","Cryptogenic"
"Molothrus bonariensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=312","Unspecified","Alien - introduced"
"Monochoria vaginalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34807","Unspecified",""
"Monomorium destructor","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314508&COUNTRY=US","",""
"Monomorium destructor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34581","Unspecified","Alien - introduced"
"Monomorium destructor","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=960","Invasive","Alien - introduced"
"Monomorium floricola","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314699&COUNTRY=US","",""
"Monomorium floricola","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1755","Unspecified","Alien - introduced"
"Monomorium pharaonis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=961","Invasive","Alien - introduced"
"Monomorium pharaonis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1314773&COUNTRY=US","",""
"Monomorium pharaonis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34587","Unspecified",""
"Monopterus albus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74114","Unspecified","Alien - introduced"
"Monopterus albus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=446","Invasive","Alien - introduced"
"Morella faya","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=100","Invasive","Alien - introduced"
"Morone americana","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2394604&COUNTRY=US","",""
"Morone americana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74160","Unspecified","Native"
"Morone americana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=989","Invasive","Alien - introduced"
"Morone americanus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2394609&COUNTRY=US","",""
"Morus alba","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34816","Unspecified",""
"Morus alba","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1559","Invasive","Alien - introduced"
"Mus musculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/35218","Unspecified",""
"Mus musculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=97","Invasive","Alien - introduced"
"Musculista senhousia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1031","Invasive","Alien - introduced"
"Musculista senhousia","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285760&COUNTRY=US","",""
"Mustela erminea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74426","Unspecified","Native"
"Mustela furo","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74424","Unspecified",""
"Mustela furo","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=886","Unspecified","Cryptogenic"
"Mya arenaria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1159","Unspecified","Alien - introduced"
"Mya arenaria","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2288946&COUNTRY=US","",""
"Mycale grandis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=953","Invasive","Alien - introduced"
"Mycale grandis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2242122&COUNTRY=US","",""
"Myiopsitta monachus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74616","Unspecified","Alien - introduced"
"Myiopsitta monachus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1021","Invasive","Alien - introduced"
"Mylopharyngodon piceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73511","Unspecified","Alien - introduced"
"Myocastor coypus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73537","Unspecified","Alien - introduced"
"Myocastor coypus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=99","Invasive","Alien - introduced"
"Myriophyllum aquaticum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34939","Unspecified",""
"Myriophyllum aquaticum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=401","Invasive","Alien - introduced"
"Myriophyllum heterophyllum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1700","Invasive","Cryptogenic"
"Myriophyllum heterophyllum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/34940","Unspecified",""
"Myriophyllum spicatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=278","Invasive","Alien - introduced"
"Myrmica rubra","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1014","Unspecified","Cryptogenic"
"Myrmica rubra","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1318874&COUNTRY=US","",""
"Mytilopsis leucophaeata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2287076&COUNTRY=US","",""
"Mytilopsis leucophaeata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=707","Invasive","Alien - introduced"
"Mytilus galloprovincialis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=102","Invasive","Alien - introduced"
"Mytilus galloprovincialis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/73756","Unspecified","Alien - introduced"
"Mytilus galloprovincialis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2285683&COUNTRY=US","",""
"Myxobolus cerebralis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=437","Invasive","Cryptogenic"
"Najas minor","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1560","Invasive","Alien - introduced"
"Nassarius obsoletus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2302980&COUNTRY=US","",""
"Nasua nasua","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2433536&COUNTRY=US","",""
"Neogobius melanostomus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=657","Invasive","Alien - introduced"
"Neogobius melanostomus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2379089&COUNTRY=US","",""
"Neonectria faginata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1714","Invasive","Alien - introduced"
"Neovison vison","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=969","Unspecified","Alien - introduced"
"Neovison vison","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/74428","Unspecified",""
"Nephrolepis cordifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1158","Invasive","Alien - introduced"
"Newcastle disease virus (NDV)","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1045","Invasive","Cryptogenic"
"Neyraudia reynaudiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=303","Invasive","Alien - introduced"
"Nezara viridula","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/36282","Unspecified",""
"Nicotiana glauca","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1453","Invasive","Alien - introduced"
"Norops sagrei","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=603","Invasive","Alien - introduced"
"Notropis lutrensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2367149&COUNTRY=US","",""
"Notropis stramineus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119449","Unspecified",""
"Nymphaea odorata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=985","Invasive","Alien - introduced"
"Nymphoides peltata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107746","Unspecified","Alien - introduced"
"Nymphoides peltata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=225","Invasive","Alien - introduced"
"Ocenebra japonica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2304177&COUNTRY=US","",""
"Ochlerotatus japonicus japonicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1396","Invasive","Alien - introduced"
"Octolasion tyrtaeum","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2307764&COUNTRY=US","",""
"Olea europaea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1585","Not invasive","Alien - introduced"
"Onchorrhychus mykiss","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351464&COUNTRY=US","",""
"Oncorhynchus mykiss","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71813","Unspecified","Native"
"Oncorhynchus mykiss","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=103","Invasive","Alien - introduced"
"Oncorhynchus tshawytscha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71815","Unspecified","Native"
"Ondatra zibethicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71816","Unspecified","Native"
"Onopordum acanthium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37456","Unspecified","Alien - introduced"
"Onopordum acanthium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=295","Invasive","Alien - introduced"
"Ophiostoma ulmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/12165","Unspecified",""
"Ophiostoma ulmi sensu lato","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=130","Invasive","Alien - introduced"
"Opogona sacchari","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37683","Unspecified","Alien - introduced"
"Opuntia cochenillifera","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1425","Invasive","Alien - introduced"
"Opuntia monacantha","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1426","Invasive","Alien - introduced"
"Opuntia monacantha","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/120172","Unspecified","Alien - introduced"
"Oracella acuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37737","Unspecified",""
"Orconectes rusticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=217","Invasive","Alien - introduced"
"Orconectes rusticus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227081&COUNTRY=US","",""
"Orconectes virilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2227064&COUNTRY=US","",""
"Orconectes virilis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=218","Invasive","Alien - introduced"
"Oreochromis aureus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372367&COUNTRY=US","",""
"Oreochromis aureus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1323","Invasive","Alien - introduced"
"Oreochromis mossambicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=131","Invasive","Alien - introduced"
"Oreochromis mossambicus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2372396&COUNTRY=US","",""
"Oreochromis mossambicus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72085","Unspecified","Alien - introduced"
"Oreochromis niloticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1322","Invasive","Alien - introduced"
"Oreochromis niloticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72086","Unspecified","Alien - introduced"
"Orobanche ramosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37747","Unspecified","Alien - introduced"
"Orthezia insignis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1462","Invasive","Alien - introduced"
"Orthezia insignis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37938","Unspecified",""
"Orthotomicus erosus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=787","Invasive","Alien - introduced"
"Oryctolagus cuniculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=18","Unspecified","Alien - introduced"
"Oryctolagus cuniculus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/72046","Unspecified",""
"Oryza rufipogon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/37960","Unspecified",""
"Osteopilus septentrionalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2428083&COUNTRY=US","",""
"Osteopilus septentrionalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1261","Invasive","Alien - introduced"
"Ostrea edulis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2286060&COUNTRY=US","",""
"Ostrea edulis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=798","Unspecified","Cryptogenic"
"Otiorhynchus sulcatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38071","Unspecified",""
"Ovis aries","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=843","Invasive","Alien - introduced"
"Ovis aries","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71349","Unspecified",""
"Oxalis corniculata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38154","Unspecified",""
"Oxalis corniculata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1596","Invasive","Alien - introduced"
"Oxalis pes-caprae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38158","Unspecified",""
"Oxalis pes-caprae","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1599","Invasive","Alien - introduced"
"Oxycaryum cubense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1231","Invasive","Alien - introduced"
"Pachycondyla chinensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1848","Invasive","Alien - introduced"
"Pachycondyla chinensis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1319870&COUNTRY=US","",""
"Pacifastacus leniusculus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2226990&COUNTRY=US","",""
"Paederia foetida","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=632","Invasive","Alien - introduced"
"Panicum repens","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38670","Unspecified",""
"Panicum repens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=777","Invasive","Alien - introduced"
"Paratachardina pseudolobata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1001","Invasive","Alien - introduced"
"Parthenium hysterophorus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/45573","Unspecified","Native"
"Parthenium hysterophorus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=153","Invasive","Alien - introduced"
"Paspalum conjugatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38951","Unspecified",""
"Paspalum distichum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38952","Unspecified","Native"
"Paspalum scrobiculatum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38955","Unspecified","Alien - introduced"
"Paspalum scrobiculatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1423","Unspecified","Alien - introduced"
"Paspalum urvillei","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109621","Unspecified","Alien - introduced"
"Paspalum vaginatum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1351","Unspecified","Cryptogenic"
"Passer domesticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38975","Unspecified","Alien - introduced"
"Passer domesticus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=420","Invasive","Alien - introduced"
"Passiflora foetida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/38800","Unspecified",""
"Passiflora foetida","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=341","Invasive","Alien - introduced"
"Passiflora tarminiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=336","Invasive","Alien - introduced"
"Pasteurella multocida","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=314","Invasive","Cryptogenic"
"Paulownia tomentosa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39100","Unspecified","Alien - introduced"
"Paulownia tomentosa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=440","Invasive","Alien - introduced"
"Pectinophora gossypiella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39417","Unspecified",""
"Penaeus monodon","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/71093","Unspecified","Alien - introduced"
"Pennisetum clandestinum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39765","Unspecified","Alien - introduced"
"Pennisetum purpureum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/39771","Unspecified",""
"Perca americana","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2382005&COUNTRY=US","",""
"Perca fluviatilis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2381987&COUNTRY=US","",""
"Perna perna","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=742","Invasive","Alien - introduced"
"Perna viridis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=731","Invasive","Alien - introduced"
"Perna viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70090","Unspecified","Alien - introduced"
"Peromyscus fraterculus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1886","Invasive","Alien - introduced"
"Persicaria perfoliata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=582","Invasive","Alien - introduced"
"Petromyzon concolor","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2421271&COUNTRY=US","",""
"Petromyzon marinus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2421262&COUNTRY=US","",""
"Petromyzon marinus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/70237","Unspecified","Native"
"Petromyzon marinus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=542","Invasive","Alien - introduced"
"Phalaris arundinacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=394","Invasive","Cryptogenic"
"Phalaris arundinacea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55423","Unspecified","Native"
"Phalaris minor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55424","Unspecified",""
"Pheidole megacephala","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=132","Invasive","Alien - introduced"
"Pheidole megacephala","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1322635&COUNTRY=US","",""
"Pheidole megacephala","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40133","Unspecified",""
"Phenacoccus solenopsis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109097","Unspecified",""
"Phoenix canariensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=864","Invasive","Alien - introduced"
"Phoenix canariensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40697","Unspecified",""
"Phoracantha recurva","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40371","Unspecified","Alien - introduced"
"Phoracantha semipunctata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40372","Unspecified",""
"Phormium tenax","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1424","Invasive","Alien - introduced"
"Phragmites australis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=301","Invasive","Alien - introduced"
"Phragmites australis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40514","Unspecified",""
"Phthorimaea operculella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40686","Unspecified",""
"Phyllanthus urinaria","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/46061","Unspecified","Alien - introduced"
"Phyllocnistis citrella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/40831","Unspecified",""
"Phyllorhiza punctata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=992","Invasive","Alien - introduced"
"Phyllorhiza punctata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2264530&COUNTRY=US","",""
"Phyllorhiza punctata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109213","Unspecified","Alien - introduced"
"Phymatosorus scolopendria","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1795","Unspecified","Alien - introduced"
"Physalis peruviana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1461","Invasive","Alien - introduced"
"Pieris rapae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41167","Unspecified",""
"Pimelodus catus (non Linnaeus, 1758)","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2340974&COUNTRY=US","",""
"Pimelodus felis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2340991&COUNTRY=US","",""
"Pimenta dioica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/42377","Unspecified",""
"Pimenta dioica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1796","Invasive","Alien - introduced"
"Pimephales promelas","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/69889","Unspecified","Native"
"Pinctada radiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/108219","Unspecified","Native"
"Pinus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=890","Unspecified","Cryptogenic"
"Pinus caribaea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41573","Unspecified",""
"Pinus pinaster","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41688","Unspecified","Alien - introduced"
"Pinus radiata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41699","Unspecified","Native"
"Piper aduncum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=332","Invasive","Alien - introduced"
"Pistia stratiotes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=285","Invasive","Cryptogenic"
"Pistia stratiotes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/41496","Unspecified",""
