"Species","Provider","Further information","Invasive","Status"
"Rubus discolor","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=994","Invasive","Alien - introduced"
"Rubus ellipticus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47994","Unspecified",""
"Rubus fruticosus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/47995","Unspecified",""
"Rubus niveus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1232","Invasive","Alien - introduced"
"Rubus pinnatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1455","Invasive","Alien - introduced"
"Ruditapes philippinarum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61697","Unspecified","Alien - introduced"
"Rumex acetosella","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1342","Invasive","Alien - introduced"
"Rumex acetosella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48056","Unspecified","Alien - introduced"
"Rumex crispus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1652","Invasive","Alien - introduced"
"Rumex crispus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48059","Unspecified",""
"Rumex obtusifolius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1420","Invasive","Alien - introduced"
"Rumex obtusifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48064","Unspecified","Alien - introduced"
"Rusa unicolor","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1889","Invasive","Alien - introduced"
"Rutilus rutilus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2359706&COUNTRY=AU","",""
"Rutilus rutilus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1765","Unspecified","Alien - introduced"
"Rutilus rutilus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/66337","Unspecified","Alien - introduced"
"Sabella spallanzanii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1046","Invasive","Alien - introduced"
"Sabella spallanzanii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2328603&COUNTRY=AU","",""
"Saccharum spontaneum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48162","Unspecified",""
"Sacciolepis indica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/116837","Unspecified","Native"
"Sagina procumbens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1394","Unspecified","Alien - introduced"
"Sagittaria platyphylla","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=855","Invasive","Alien - introduced"
"Sagittaria sagittifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=858","Invasive","Alien - introduced"
"Salix babylonica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1762","Invasive","Alien - introduced"
"Salix cinerea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=887","Invasive","Alien - introduced"
"Salix cinerea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48540","Unspecified","Alien - introduced"
"Salix fragilis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48577","Unspecified","Alien - introduced"
"Salmo fontinalis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351273&COUNTRY=AU","",""
"Salmo gairdneri","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351453&COUNTRY=AU","",""
"Salmo gairdnerii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351467&COUNTRY=AU","",""
"Salmo iridea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351454&COUNTRY=AU","",""
"Salmo irideus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351456&COUNTRY=AU","",""
"Salmo salar","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2351574&COUNTRY=AU","",""
"Salmo salar","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=376","Invasive","Alien - introduced"
"Salmo salar","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65307","Unspecified","Alien - introduced"
"Salmo trutta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=78","Invasive","Alien - introduced"
"Salmo trutta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65308","Unspecified","Alien - introduced"
"Salsola tragus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=605","Invasive","Alien - introduced"
"Salvelinus fontinalis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1226","Unspecified","Alien - introduced"
"Salvelinus fontinalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/65325","Unspecified","Alien - introduced"
"Salvinia minima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107785","Unspecified","Alien - introduced"
"Salvinia molesta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=569","Invasive","Alien - introduced"
"Salvinia molesta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48447","Unspecified",""
"Samanea saman","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/4026","Unspecified","Alien - introduced"
"Sapium sebiferum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/48351","Unspecified","Alien - introduced"
"Scaevola sericea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1532","Unspecified","Alien - introduced"
"Schinus terebinthifolius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49031","Unspecified","Alien - introduced"
"Schinus terebinthifolius","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=22","Invasive","Alien - introduced"
"Schismus barbatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=552","Unspecified","Alien - introduced"
"Schizoporella errata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109921","Unspecified","Alien - introduced"
"Schizoporella errata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1010034&COUNTRY=AU","",""
"Schizoporella errata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1084","Invasive","Alien - introduced"
"Schizoporella unicornis","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1010076&COUNTRY=AU","",""
"Schizoporella unicornis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1085","Invasive","Alien - introduced"
"Scolopendra morsitans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1459","Unspecified","Alien - introduced"
"Scyphophorus acupunctatus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49421","Unspecified",""
"Senecio angulatus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1603","Invasive","Alien - introduced"
"Senecio inaequidens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1458","Invasive","Alien - introduced"
"Senecio jacobaea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1348","Invasive","Alien - introduced"
"Senecio vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49571","Unspecified","Alien - introduced"
"Senna obtusifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49593","Unspecified","Alien - introduced"
"Senna occidentalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11450","Unspecified",""
"Senna septemtrionalis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49597","Unspecified","Alien - introduced"
"Senna siamea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/11462","Unspecified","Alien - introduced"
"Sesbania punicea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1673","Unspecified","Alien - introduced"
"Setaria palmifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119079","Unspecified","Alien - introduced"
"Setaria parviflora","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49768","Unspecified",""
"Setaria verticillata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=927","Invasive","Alien - introduced"
"Setaria verticillata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49775","Unspecified","Alien - introduced"
"Setaria viridis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49776","Unspecified",""
"Sida acuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/49985","Unspecified","Alien - introduced"
"Sirex noctilio","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1211","Invasive","Alien - introduced"
"Sirex noctilio","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50192","Unspecified","Alien - introduced"
"Sitophilus granarius","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10850","Unspecified",""
"Sitophilus oryzae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/10887","Unspecified",""
"Sitotroga cerealella","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50238","Unspecified",""
"Solanum carolinense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50510","Unspecified",""
"Solanum elaeagnifolium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50516","Unspecified","Alien - introduced"
"Solanum mauritianum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=209","Invasive","Cryptogenic"
"Solanum nigrum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50540","Unspecified",""
"Solanum sisymbriifolium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1216","Invasive","Alien - introduced"
"Solanum torvum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50559","Unspecified",""
"Solenopsis geminata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=169","Invasive","Alien - introduced"
"Solenopsis geminata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50568","Unspecified",""
"Solenopsis invicta","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=77","Invasive","Alien - introduced"
"Solenopsis invicta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50569","Unspecified","Alien - introduced"
"Solidago canadensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50599","Unspecified",""
"Sonchus arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50583","Unspecified",""
"Sonchus asper","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1450","Invasive","Alien - introduced"
"Sonchus oleraceus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1451","Invasive","Alien - introduced"
"Sonchus oleraceus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50584","Unspecified",""
"Sorghum halepense","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=213","Invasive","Alien - introduced"
"Sorghum halepense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50624","Unspecified",""
"Spartina alterniflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=792","Invasive","Alien - introduced"
"Spartina anglica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/107739","Unspecified","Alien - introduced"
"Sparus aurata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2392508&COUNTRY=AU","",""
"Sparus aurata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1703","Unspecified","Cryptogenic"
"Spathodea campanulata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51139","Unspecified","Alien - introduced"
"Spergula arvensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/50838","Unspecified",""
"Sphagneticola trilobata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=44","Unspecified","Alien - introduced"
"Spodoptera exempta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/29809","Unspecified",""
"Spodoptera litura","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/44520","Unspecified",""
"Stellaria media","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51635","Unspecified",""
"Striga asiatica","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51786","Unspecified",""
"Striga asiatica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=968","Invasive","Alien - introduced"
"Sturnus vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/51979","Unspecified","Alien - introduced"
"Sturnus vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=74","Invasive","Alien - introduced"
"Styela clava","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62274","Unspecified","Alien - introduced"
"Styela clava","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=951","Invasive","Alien - introduced"
"Styela clava","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331942&COUNTRY=AU","",""
"Styela plicata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2331954&COUNTRY=AU","",""
"Styela plicata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/62275","Unspecified","Alien - introduced"
"Styela plicata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=952","Invasive","Alien - introduced"
"Sus scrofa","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=73","Invasive","Alien - introduced"
"Sus scrofa [ISC]","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/119688","Unspecified","Alien - introduced"
"Syngonium podophyllum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1562","Unspecified","Alien - introduced"
"Syzygium cumini","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52426","Unspecified",""
"Syzygium cumini","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=505","Unspecified","Alien - introduced"
"Tagetes minuta","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52642","Unspecified",""
"Tamarix aphylla","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52483","Unspecified","Alien - introduced"
"Tamarix aphylla","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=697","Invasive","Alien - introduced"
"Tamarix parviflora","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=702","Invasive","Alien - introduced"
"Tamarix ramosissima","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52503","Unspecified","Alien - introduced"
"Tamarix ramosissima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=72","Unspecified","Alien - introduced"
"Tapinoma melanocephalum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=959","Invasive","Alien - introduced"
"Tapinoma melanocephalum","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1316805&COUNTRY=AU","",""
"Taraxacum officinale complex","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/52773","Unspecified","Alien - introduced"
"Technomyrmex albipes","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1320126&COUNTRY=AU","",""
"Technomyrmex albipes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1061","Invasive","Alien - introduced"
"Tecoma capensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1591","Invasive","Alien - introduced"
"Terminalia catappa","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53143","Unspecified",""
"Thevetia peruviana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1606","Unspecified","Alien - introduced"
"Thlaspi arvense","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/27595","Unspecified",""
"Thrips imaginis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53736","Unspecified",""
"Thrips palmi","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/53745","Unspecified","Alien - introduced"
"Tilapia mariae","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2370632&COUNTRY=AU","",""
"Tilapia mariae","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1430","Invasive","Alien - introduced"
"Tilapia zillii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2370620&COUNTRY=AU","",""
"Tinca tinca","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2362524&COUNTRY=AU","",""
"Tinca tinca","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61160","Unspecified","Alien - introduced"
"Tinca tinca","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=618","Invasive","Alien - introduced"
"Tithonia diversifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54020","Unspecified","Alien - introduced"
"Toxoptera citricida","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54271","Unspecified",""
"Trachemys scripta elegans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/61560","Unspecified","Alien - introduced"
"Trachemys scripta elegans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=71","Invasive","Alien - introduced"
"Trachycarpus fortunei","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1667","Invasive","Alien - introduced"
"Tradescantia fluminensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=497","Invasive","Alien - introduced"
"Tradescantia spathacea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=493","Unspecified","Alien - introduced"
"Trapa natans","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=567","Unspecified","Alien - introduced"
"Trapa natans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55040","Unspecified","Alien - introduced"
"Tribulus terrestris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54447","Unspecified",""
"Tridentiger trigonocephalus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1079","Unspecified","Alien - introduced"
"Tridentiger trigonocephalus","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2376462&COUNTRY=AU","",""
"Trifolium dubium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1607","Invasive","Alien - introduced"
"Trifolium repens","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1608","Invasive","Alien - introduced"
"Trogoderma granarium","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=142","Unspecified","Alien - introduced"
"Trogoderma granarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55010","Unspecified",""
"Tubastraea coccinea","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1096","Unspecified","Cryptogenic"
"Tubastraea coccinea","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2259549&COUNTRY=AU","",""
"Tubastraea coccinea","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/109218","Unspecified",""
"Typha angustifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54294","Unspecified",""
"Typha domingensis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54296","Unspecified",""
"Typha latifolia","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=895","Unspecified","Alien - introduced"
"Typha latifolia","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/54297","Unspecified","Alien - introduced"
"Ulex europaeus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=69","Invasive","Alien - introduced"
"Ulex europaeus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55561","Unspecified","Alien - introduced"
"Undaria pinnatifida","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=68","Invasive","Alien - introduced"
"Uredo rangelii","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1842","Invasive","Alien - introduced"
"Urochloa maxima","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=398","Invasive","Alien - introduced"
"Urochloa mutica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1600","Invasive","Alien - introduced"
"Urochloa panicoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/55773","Unspecified",""
"Varanus indicus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1065","Not invasive","Cryptogenic"
"Verbascum thapsus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=695","Unspecified","Alien - introduced"
"Verbena brasiliensis","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1213","Invasive","Alien - introduced"
"Verbena litoralis","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117794","Unspecified","Alien - introduced"
"Verbena rigida","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1371","Invasive","Alien - introduced"
"Verbesina encelioides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/20396","Unspecified",""
"Vespula germanica","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=896","Invasive","Alien - introduced"
"Vespula germanica","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1311649&COUNTRY=AU","",""
"Vespula vulgaris","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=67","Invasive","Alien - introduced"
"Vespula vulgaris","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56675","Unspecified",""
"Vinca major","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=487","Invasive","Alien - introduced"
"Vulpes vulpes","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/59487","Unspecified","Alien - introduced"
"Vulpes vulpes","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=66","Invasive","Alien - introduced"
"Vulpia bromoides","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/117873","Unspecified","Alien - introduced"
"Vulpia bromoides","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1601","Invasive","Alien - introduced"
"Wasmannia auropunctata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=58","Invasive","Alien - introduced"
"Wasmannia auropunctata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1315391&COUNTRY=AU","",""
"Watersipora subtorquata","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=1005677&COUNTRY=AU","",""
"Watersipora subtorquata","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1384","Unspecified","Alien - introduced"
"West Nile virus","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=304","Unspecified","Cryptogenic"
"Xanthium spinosum","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56863","Unspecified","Alien - introduced"
"Xanthium spinosum","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=1347","Invasive","Alien - introduced"
"Xanthium strumarium","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56864","Unspecified",""
"Xanthomonas axonopodis pv. phaseoli","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56962","Unspecified",""
"Xanthomonas axonopodis pv.citri","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=219","Unspecified","Alien - introduced"
"Xanthomonas citri","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56921","Unspecified",""
"Xanthomonas fragariae","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56934","Unspecified",""
"Xanthomonas oryzae pv. oryzicola","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/56977","Unspecified",""
"Xiphinema index","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57032","Unspecified",""
"Xiphophorus helleri","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350215&COUNTRY=AU","",""
"Xiphophorus hellerii","Data from GBIF network","http://www.gbif.org/occurrence/search?TAXON_KEY=2350206&COUNTRY=AU","",""
"Xyleborinus saxesenii","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57038","Unspecified","Alien - introduced"
"Xyleborus perforans","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57169","Unspecified","Native"
"Xylosandrus discolor","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57236","Unspecified",""
"Xylosandrus morigerus","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57238","Unspecified",""
"Zelkova serrata","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57427","Unspecified",""
"Ziziphus mauritiana","Invasive Species Compendium (ISC)","http://www.cabi.org/isc/datasheet/57556","Unspecified","Alien - introduced"
"Ziziphus mauritiana","Global Invasive Species Database (GISD)","http://www.issg.org/database/species/ecology.asp?si=214","Invasive","Alien - introduced"
